Nome;Matrícula;Cargo;Lotação;Licença
ALDEMAR BECKER DA SILVA;971;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
ALEXANDRE GURTAT JUNIOR;1021;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
ANDRESSA SILVA DA SILVA;671;AGENTE ADMINISTRATIVO;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
CARLOS ALBERTO MACHADO;1051;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
CLARICE BORTOLUZZI VIOLA;1111;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
CLAUDINEI LEMOS;1171;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
DARCI MASSUQUETO;1001;PRESIDENTE CAMARA;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
Daniel Giacobo;961;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
EDENILSON FAUSTO;651;ADVOGADO;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
ELOIR ANTONIO ZANOTELLI;1081;DIRETOR GERAL;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
ELTON VICENTE RUTHS;991;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
EVERSON MESQUITA;981;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
GILMAR ZOCCHE;691;CONSULTOR LEGISLATIVO;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
GRAZIELA DARIO DILGER;631;TECNICO EM CONTABILIDADE;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
IVONE PORTELA;1041;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
JAYME LOUIS XAVIER;851;ASS.ESP.GABINETE PRESIDENCIA;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
JOSIANE TERESINHA PACHECO SMANIOTTO;641;AUXILIAR SERVIOS GERAIS;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
José Carlos Byczkovski Junior;1161;ASSESSOR PARLAMENTAR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
LAURECI CORADECE LEAL;951;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
LEONOIR ANTONIO MARIN;1031;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
MARCOS KAPASSI;681;TECNICO EM INFORMATICA;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
MARIVALDO LUIZ CAPRINI;1011;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
NELSON NIEDZWIEDZKI;661;AGENTE ADMINISTRATIVO;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
ROSANE SAMPAIO FIGUEIRA;861;TELEFONISTA;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
SILVANO PEREIRA FILHO;1071;VEREADOR;CAMARA MUNICIPAL DE LARANJEIRAS DO SUL;Não
